org_id,org_name,page
36b1830f9fb3931bfec8845adbc743a2,"University of Bath (The)","University of Bath (The)"
0875d142f9229070f022b75f5643ab5e,"Birkbeck, University of London","Birkbeck, University of London"
920293fe88b059cca8554a97cfebb41f,"University of Brighton","University of Brighton"
0defb451cb0652f3f94dc827292949e4,"The University of Bristol","The University of Bristol"
e74b7fec0a7dc402746ec6a1caac286e,"University of Cambridge","University of Cambridge"
f3b8f4117ab6d4f13e1da31623049f0e,"Cranfield University","Cranfield University"
dc2024f2351056cde8d53dedc9455017,"De Montfort University","De Montfort University"
edcfadecb476ea6a25d67bd8b2ea14ac,"University of Exeter","University of Exeter"
89fa702c8418f1c342398728d5223abb,"Imperial College London","Imperial College London"
b05bb8fa4a3f02d710808dfb3979edc2,"University of Leicester","University of Leicester"
10062a47ae6500be74b1598f5dda4af6,"Loughborough University","Loughborough University"
c49619552cab1d56298ad2c335d558c6,"The University of Manchester","The University of Manchester"
80d3bcffc966961c3174f41c0ac23e92,"University of Oxford","University of Oxford"
1e0210e2d6f461739a8a641534a96519,"University of Reading","University of Reading"
a8ddc28a8a6a17fed7bb984f2ab041c6,"The University of Sheffield","The University of Sheffield"
1182ab5d89685ed95ee503d8d656d169,"University of Southampton","University of Southampton"
3d27a0d9ead833043a2b6d5d3ca6f924,"University of St Andrews","University of St Andrews"
13c0feb4f48496d32c04b882321c06b5,"University College London (UCL)","University College London (UCL)"
20d8cf6970521ce12a9cc39eea1360eb,"The University of York","The University of York"
