org_id,org_name,page
36b1830f9fb3931bfec8845adbc743a2,"University of Bath (The)",http://gtr.rcuk.ac.uk/organisation/EAAD4D43-BD15-432B-9385-2DBD0C65958D
0875d142f9229070f022b75f5643ab5e,"Birkbeck, University of London","http://dbpedia.org/resource/Birkbeck,_University_of_London"
920293fe88b059cca8554a97cfebb41f,"University of Brighton",http://dbpedia.org/resource/University_of_Brighton
0defb451cb0652f3f94dc827292949e4,"The University of Bristol",http://learning-provider.data.ac.uk/ukprn/10007786
e74b7fec0a7dc402746ec6a1caac286e,"University of Cambridge",http://id.learning-provider.data.ac.uk/ukprn/10007788
f3b8f4117ab6d4f13e1da31623049f0e,"Cranfield University",http://gtr.rcuk.ac.uk/organisation/F45A4578-F962-4EFA-9CC1-9F2FF4F760AE
dc2024f2351056cde8d53dedc9455017,"De Montfort University",http://gtr.rcuk.ac.uk/organisation/DF259B19-FD17-4588-BFEF-AD08F1193451
edcfadecb476ea6a25d67bd8b2ea14ac,"University of Exeter",http://gtr.rcuk.ac.uk/organisation/961756BF-E31F-4A13-836F-0A09BA02385C
89fa702c8418f1c342398728d5223abb,"Imperial College London",http://gtr.rcuk.ac.uk/organisation/46387D84-F71E-4B7D-8C7D-9C288F113510
b05bb8fa4a3f02d710808dfb3979edc2,"University of Leicester",http://gtr.rcuk.ac.uk/organisation/C842A34F-18F7-454D-A259-FED802368496
10062a47ae6500be74b1598f5dda4af6,"Loughborough University",http://gtr.rcuk.ac.uk/organisation/CAA9A40D-0226-4A4F-AC0D-D8299E30A1EF
c49619552cab1d56298ad2c335d558c6,"The University of Manchester",http://id.learning-provider.data.ac.uk/ukprn/10007798
1e0210e2d6f461739a8a641534a96519,"University of Reading",http://gtr.rcuk.ac.uk/organisation/E89C3602-0FB4-4044-A918-58966B8A10B2
a8ddc28a8a6a17fed7bb984f2ab041c6,"The University of Sheffield",http://dbpedia.org/resource/University_of_Sheffield
1182ab5d89685ed95ee503d8d656d169,"University of Southampton",http://id.learning-provider.data.ac.uk/ukprn/10007158
3d27a0d9ead833043a2b6d5d3ca6f924,"University of St Andrews",http://gtr.rcuk.ac.uk/organisation/C0E4FAD2-3C8B-410A-B6DF-3B9B9E433060
13c0feb4f48496d32c04b882321c06b5,"University College London (UCL)",http://gtr.rcuk.ac.uk/organisation/3A5E126D-C175-4730-9B7B-E6D8CF447F83
20d8cf6970521ce12a9cc39eea1360eb,"The University of York",http://id.learning-provider.data.ac.uk/ukprn/10007167
